,MRWNO,NSAM,ISAM,OSAM,GDP60,GDP85,AFRICA,LATINCA,EASTASIA,INDUST,MNGD,MINV,MSCH,MGDP60,MGDP85,MDY,NEINV,EINV,LNEINV,LEINV,Y65,Y75,Y85,H65,H70,H75,H85, LF65,LF70,LF75,LF85,EK65,EK70,EK75,EK85,SK65,SK70,SK75,SK85
 Madagascar,21,1,1,0,1194,975,1,0,0,0,-2.63109,-2.64508,-3.64966,7.085064,6.882437,-0.20263,0.0611,0.01,-2.79524,-4.60517,6669333,7565980,7678465,1.92,2.046,2.331,3.259,3004.204,3320.941,3662.139,4498.222,1552981,1940857,2242954,2112527,513310.3,675080.8,843680,1025424
 Malawi,22,1,1,0,455,823,1,0,0,0,-2.60369,-2.02495,-5.116,6.120297,6.712956,0.592659,0.1143,0.018,-2.16893,-4.01738,1623692,2669196,3723384,3.348,3.398,3.363,3.35,1919.258,2167.852,2451.052,3179.662,30443.27,159111.6,295751.3,413079.4,100027.9,241481.3,433226,785894.8
 Mali,23,1,1,0,737,710,1,0,0,0,-2.63109,-2.6173,-4.60517,6.602588,6.565265,-0.03732,0.0299,0.0433,-3.5099,-3.1396,2049285,2722205,3930948,0.151,0.249,0.462,1.014,1636.809,1810.012,1966.911,2331.523,,,,,,,,
 Mauritania,24,1,0,0,777,1038,1,0,0,0,-2.63109,-1.36258,-4.60517,6.65544,6.945051,0.289611,,,,,962262,1254465,1424696,,,,,389.2646,423.5131,454.681,532.7958,,,,,,,,
 Mauritius,25,1,0,0,1973,2967,1,0,0,0,-2.57702,-1.76609,-2.6173,7.587311,7.995307,0.407996,0.162,0.0099,-1.82016,-4.61522,2320640,3212354,4310520,4.513,4.902,5.723,6.417,357.2414,403.3155,454.2356,576.7353,353492.1,337938,438130.2,568612.6,203525.8,241384.3,305126.4,444401.1
 Morocco,26,1,1,0,1030,2348,0,0,0,0,-2.59027,-2.48891,-3.32424,6.937314,7.761319,0.824005,0.0684,0.015,-2.68238,-4.19971,16638567,26788140,43151316,0.596,1.015,1.49,2.224,3757.581,4050.871,4826.692,6714.068,645973.2,799083,1116081,2502998,2778799,3087056,3910895,7339618
 Mozambique,27,1,0,0,1420,1035,1,0,0,0,-2.56395,-2.79688,-4.96185,7.258412,6.942157,-0.31626,0.0615,0.0002,-2.78872,-8.51719,10652565,12536292,10329459,1.132,1.574,1.804,2.311,5001.204,5467.456,6112.283,7289.668,,,,,,,,
 Niger,28,1,0,0,539,841,1,0,0,0,-2.57702,-2.27303,-5.29832,6.289716,6.734592,0.444876,,,,,2347342,2803584,3668717,,,,,2132.009,2373.777,2615.284,3341.272,,,,,,,,
 Nigeria,29,1,1,0,1055,1186,1,0,0,0,-2.60369,-2.12026,-3.77226,6.961296,7.078342,0.117046,0.1,0.02,-2.30259,-3.91202,36499008,76245045,88354152,0.772,1.153,1.441,2.114,24644.84,27291.18,24859.81,30742.57,437396.6,619618.9,1677192,6171448,2444275,3651996,5155304,11529079
 Rwanda,30,1,0,0,460,696,1,0,0,0,-2.55105,-2.53831,-5.52146,6.131226,6.54535,0.414123,0.0672,0.0127,-2.70008,-4.36615,1116150,2805760,4624960,1.56,1.908,2.288,2.674,1733.152,1954.755,2299.803,3005.172,,,,,,,,
 Senegal,31,1,1,0,1392,1450,1,0,0,0,-2.6173,-2.34341,-4.07454,7.238497,7.279319,0.040822,0.0847,0.0114,-2.46864,-4.47414,4491990,5397138,7414125,0.394,0.649,1.016,1.84,1888.184,1981.317,2263.9,2758.231,,,,,,,,
 Sierra Leone,32,1,0,0,511,805,1,0,0,0,-2.7181,-2.21641,-4.07454,6.23637,6.690842,0.454473,0.1015,0.0079,-2.2877,-4.84089,2759378,3517200,3306870,0.711,0.906,1.219,2.01,1045.219,1087.221,1169.671,1371.576,24790.5,46317.77,67373.04,79030.22,6442.73,14878.61,35370.84,83453.55
 Somalia,33,1,0,0,901,657,1,0,0,0,-2.51331,-1.9805,-4.50986,6.803505,6.487684,-0.31582,0.13675,0.00135,-1.9896,-6.60765,2900016,3963666,4365958,,,,,1730.32,2032.532,2748.728,2773.798,,,,,,,,
 S. Africa,34,1,1,0,4768,7064,1,0,0,0,-2.6173,-1.53248,-3.50656,8.469682,8.862767,0.393085,,,,,52674976,92230098,1.12E+08,,,,,7180.34,8219.36,8999.814,11239.6,,,,,,,,
 Sudan,35,1,0,0,1254,1038,1,0,0,0,-2.57702,-2.02495,-3.91202,7.134094,6.945051,-0.18904,,,,,,13140700,17347421,0.427,0.605,0.835,1.667, ,4828.402,5495.901,7121.273,,,,,,,,
 Swaziland,36,0,0,0,817,,1,0,0,0,-2.99573,-1.73161,-3.29684,6.705639, ,,,,,,610390,1239222,1448482,,,,,173.5542,196.965,218.7506,277.2214,225809.9,303913,487097.2,823530.6,21280.52,36503.52,62094.54,129768.5
 Tanzania,37,1,1,0,383,710,1,0,0,0,-2.53831,-1.7148,-5.29832,5.948035,6.565265,0.61723,0.1656,0.0149,-1.79818,-4.20639,4318440,7827911,10009153,0.624,0.93,1.29,2.131,6295.102,7197.879,7955.194,10265.8,,,,,,,,
 Togo,38,1,0,0,777,978,1,0,0,0,-2.59027,-1.86433,-3.54046,6.65544,6.88551,0.230069,,,,,855261,1410276,1935206,,,,,798.563,907.8982,1008.781,1276.521,,,,,,,,
 Tunisia,39,1,1,0,1623,3661,0,0,0,0,-2.60369,-1.9805,-3.14656,7.392032,8.205492,0.81346,0.1059,0.033,-2.24526,-3.41125,5722680,11502550,20025838,1.816,2.359,3.146,4.586,1246.5,1325.172,1563.059,2280.068,,,,,,,,
 Uganda,40,1,0,0,601,667,1,0,0,0,-2.51331,-3.19418,-4.50986,6.398595,6.50279,0.104195,0.0371,0.0048,-3.29414,-5.33914,4951910,6938904,7632360,1.871,1.96,2.138,2.425,3952.043,4751.769,5362.368,6235.588,,,,,,,,
 Zaire,41,1,0,0,594,412,1,0,0,0,-2.60369,-2.73337,-3.32424,6.386879,6.021023,-0.36586,0.0569,0.0091,-2.86646,-4.69948,9632744,14810887,13996814,1.734,2.199,2.612,3.789,8094.743,8800.476,9873.925,12321.14,,,,,,,,
 Zambia,42,1,1,0,1410,1217,1,0,0,0,-2.56395,-1.14885,-3.7297,7.251345,7.104144,-0.1472,0.2803,0.0372,-1.27189,-3.29145,4007100,6056091,5456424,1.47,1.946,2.533,4.231,1285.976,1453.113,1665.134,2274.458,1096944,1213902,1602361,872880,1072901,1258861,1757429,1835078
 Zimbabwe,43,1,1,0,1187,2107,1,0,0,0,-2.55105,-1.5559,-3.12357,7.079184,7.65302,0.573836,0.2026,0.0086,-1.59652,-4.75599,4135912,8181685,10221696,2.734,3.233,3.822,4.432,1890.271,2221.995,2512.031,3134.528,326627.4,356663.5,718174.6,1387812,7059367,8092571,10977812,10381557
 Afghanistan,44,0,0,0,1224,,0,0,0,0,-2.99573,-2.67365,-4.71053,7.109879, ,,,,,,,,,,,,,,,,,,,,,,,,
 Bahrain,45,0,0,0,,,,,0,0,-2.99573,-1.20397,-2.11196,, ,,,,,,,2659562,4057475,,,,,,,88.90396,177.6478,,,,,,,,
 Bangladesh,46,1,1,0,846,1221,0,0,0,0,-2.57702,-2.68825,-3.44202,6.740519,7.107425,0.366906,0.0555,0.0127,-2.89137,-4.36615,67247792,73288974,1.18E+08,2.282,2.414,2.56,3.038,19296.35,20494.45,22697.11,27684.31,,,,,,,,
 Myanmar,47,1,1,0,517,1031,0,0,0,0,-2.70306,-2.17156,-3.35241,6.248043,6.938284,0.690242,,,,,10063750,12571936,22128857,1.203,1.403,1.66,2.441,11034.81,12157.84,13561.96,16613.26,,,,,,,,
 Hong Kong,48,1,1,0,3085,13372,0,0,1,0,-2.52573,-1.61445,-2.63109,8.034307,9.500918,1.466611,0.1307,0.0684,-2.03485,-2.68238,12508344,24542440,57828144,,,,,1923.769,2110.965,2522.347,3516.03,9257079,12948531,17450664,18699232,3159059,4340391,5685618,14359748
 India,49,1,1,0,978,1339,0,0,0,0,-2.60369,-1.78379,-2.97593,6.88551,7.199678,0.314169,0.1545,0.0137,-1.86756,-4.29036,3.66E+08,5E+08,8.03E+08,1.66,2.008,2.461,3.363,204235.5,221011.7,241647.7,295477.9,32105827,38888343,52024091,98136477,47837682,72802595,98267728,1.47E+08
 Iran,50,0,0,0,3606,7400,,,0,0,-2.47694,-1.69282,-2.73337,8.190354,8.909235,0.718881,,,,,80998392,1.94E+08,1.87E+08,1.08,1.08,2.035,3.493,6978.409,8115.32,9498.597,13540.12,3717594,7009218,12402508,21992843,10014743,19486359,34218201,80013434
 Iraq,51,0,0,0,4916,5626,,,0,0,-2.50104,-1.82016,-2.60369,8.50025,8.635154,0.134904,,,,,35190112,60202260,65090431,1.261,1.814,2.484,3.818,2084.105,2390.231,2879.113,4105.357,,,,,,,,
 Israel,52,1,1,0,4802,10450,0,0,0,1,-2.55105,-1.25527,-2.35388,8.476788,9.254357,0.777569,0.1747,0.1112,-1.74469,-2.19642,11902572,25891770,35176230,2.942,3.962,4.996,6.853,931.6353,1094.178,1279.427,1602.343,4027967,5320193,9886428,15190970,6217819,9277897,12977533,16227531
 Japan,53,1,1,1,3493,13893,0,0,0,1,-2.78062,-1.02165,-2.21641,8.158516,9.53914,1.380624,0.2377,0.1223,-1.43675,-2.10128,4.44E+08,9.38E+08,1.42E+09,10.252,10.549,10.771,10.954,60566.34,66150.35,70112.03,75525.79,89405605,1.71E+08,3E+08,5.07E+08,87170465,1.71E+08,3.28E+08,6.43E+08
 Jordan,54,1,1,0,2183,4312,0,0,0,0,-2.56395,-1.73727,-2.22562,7.688455,8.369157,0.680702,0.142,0.0346,-1.95193,-3.3639,3147048,3788330,9415284,1.804,2.457,3.377,4.725,503.1252,583.7818,429.5159,601.4234,,,,,,,,
 South Korea,55,1,1,0,1285,4775,0,0,1,0,-2.56395,-1.50058,-2.28278,7.158514,8.471149,1.312635,0.1617,0.062,-1.82201,-2.78062,30069418,81957763,1.72E+08,3.605,3.605,5.286,7.269,9842.69,11413.2,13123.74,16608.33,1545056,5189150,11231600,41578754,14523529,29493885,54786199,93552196
 Kuwait,56,0,0,0,77881,25635,,,0,0,-2.13707,-2.35388,-2.34341,11.26294,10.15171,-1.11122,,,,,,,22451168,,,,,,,,640.2729,,,,,,,,
 Malaysia,57,1,1,0,2154,5788,0,0,1,0,-2.50104,-1.46102,-2.6173,7.675082,8.663542,0.98846,0.1924,0.04,-1.64818,-3.21888,15911262,32643054,65017572,3.138,3.838,4.488,5.909,3264.518,3690.191,4460.043,6217.018,,,,,,,,
 Nepal,58,1,0,0,833,974,0,0,0,0,-2.65926,-2.83022,-3.77226,6.725034,6.881411,0.156378,0.0497,0.0098,-3.00175,-4.62537,6723600,8629152,15614352,,,,,4858.092,5073.049,5560.021,6958.267,229442.9,331610,421238.3,923014.2,218517,398477.8,563686,1292220
 Oman,59,0,0,0,,15584,,,0,0,-2.48891,-1.8579,-3.61192,,9.654,9.654,,,,,,5453154,11618337,,,,,,179.5448,214.3198,367.5642,,,,,,,,
 Pakistan,60,1,1,0,1077,2175,0,0,0,0,-2.52573,-2.10373,-3.50656,6.981935,7.684784,0.702849,0.1073,0.015,-2.23213,-4.19971,46718728,65563459,1.21E+08,1.174,1.302,1.526,1.994,15988.61,17823.55,20940.1,28566.52,,,,,,,,
 Philippines,61,1,1,0,1668,2430,0,0,0,0,-2.52573,-1.90381,-2.24432,7.419381,7.795647,0.376266,0.1193,0.03,-2.12611,-3.50656,40234667,70042375,84347400,5.377,5.638,6.054,7.464,12097.01,13737.25,15711.61,19945,4440584,7065961,9840907,18014861,25339276,35418685,39363626,57060647
 Saudi Arabia,62,0,0,0,6731,11057,,,0,0,-2.3969,-2.05573,-3.47377,8.814479,9.310819,0.49634,,,,,28714863,84938214,1.03E+08,,,,,1337.254,1588.616,2066.322,3651.761,,,,,,,,
 Singapore,63,1,1,0,2793,14678,0,0,1,0,-2.57702,-1.1332,-2.40795,7.934872,9.594105,1.659233,0.1742,0.1482,-1.74755,-1.90919,3517368,10897950,21393528,2.958,3.947,4.99,6.936,642.3243,726.0815,827.6715,1189.454,,,,,,,,
 Sri Lanka,64,1,1,0,1794,2482,0,0,0,0,-2.60369,-1.91054,-2.48891,7.492203,7.81682,0.324617,0.1372,0.011,-1.98632,-4.50986,13125807,17342360,32386665,4.357,4.896,5.373,6.073,3933.415,4349.284,4830.741,5786.433,885301.7,1158453,1695329,3098461,8115265,12176633,16262602,22785607
 Syrian Arab Rep.,65,1,1,0,2382,6042,0,0,0,0,-2.52573,-1.83885,-2.43042,7.775696,8.70649,0.930795,,,,,10708575,27453658,43875520,,,,,1402.748,1564.841,1854.476,2555.955,1293298,2012766,3016401,9298543,9883521,9201215,8872806,13587095
 Taiwan,66,0,0,0,,,0,0,1,0,-2.99573,-1.57504, ,, ,,0.1554,0.0519,-1.86175,-2.95844,20962480,49128300,1.05E+08,,,,,4770.706,5622.673,6416.129,8262.093,3366544,7935391,19465952,47574783,5672202,11220922,18435720,56296827
 Thailand,67,1,1,0,1308,3220,0,0,1,0,-2.51331,-1.7148,-3.12357,7.176255,8.077137,0.900882,0.1578,0.023,-1.84643,-3.77226,34880880,69607197,1.27E+08,3.941,4.337,4.713,5.523,15218.53,17556.12,20648.83,26793.35,3594009,8749971,13346060,24638553,4432611,8624971,13444555,35275461
 U. Arab Emirates,68,0,0,0,,18513,,,0,0,-2.99573,-1.32803, ,,9.826228,9.826228,,,,,,,26505152,,,,,,,,694.0338,,,,,,,,
 Yemen,69,0,0,0,,1918,0,0,0,0,-2.59027,-1.76026,-5.116,,7.559038,7.559038,,,,,,8284335,15220580,,,,,,1455.221,1826.755,2368.962,,,,,,,,
 Austria,70,1,1,1,5939,13327,0,0,0,1,-2.91877,-1.45243,-2.52573,8.689296,9.497547,0.808251,0.13391,0.10059,-2.01057,-2.29672,44574720,67520416,84094705,8.796,8.745,8.714,8.584,3257.91,3103.983,3271.496,3527.906,11949820,12669862,16925225,26725796,4405342,14045209,26133584,44123765
 Belgium,71,1,1,1,6789,14290,0,0,0,1,-2.90042,-1.45243,-2.37516,8.823059,9.567315,0.744256,0.17082,0.06348,-1.76714,-2.75703,63764552,94355235,1.11E+08,7.648,7.778,7.824,8.163,3584.292,3609.214,3795.617,4071.273,20354824,27327570,35559816,40096012,16898345,24112561,32792914,46981186
 Cyprus,72,0,0,0,2948,,0,0,0,0,-2.99573,-1.16475, ,7.988882, ,,0.2578,0.0551,-1.35557,-2.89861,1581294,1984122,4319676,6.259,6.794,7.124,7.573,241.0877,257.3988,269.0335,310.3661,,,,,,,,
 Denmark,73,1,1,1,8551,16491,0,0,0,1,-2.8824,-1.32426,-2.23493,9.053804,9.71057,0.656767,0.1926,0.0735,-1.64714,-2.61047,40138488,51794160,66323466,7.896,8.155,8.371,8.969,2235.505,2380.672,2557.736,2779.576,8507310,11959210,15699002,20594875,13377665,19410717,27047678,33944912
 Finland,74,1,1,1,6527,13779,0,0,0,1,-2.8647,-0.99696,-2.16282,8.783703,9.530901,0.747198,0.25214,0.11696,-1.37776,-2.14594,29729896,45267999,59074002,6.991,7.799,8.442,9.543,2133.01,2199.379,2298.101,2492.574,10273942,12388589,17279883,22412484,14542693,20034672,26783819,40688759
 France,75,1,1,1,7215,15027,0,0,0,1,-2.81341,-1.33941,-2.41912,8.883917,9.617604,0.733686,0.18114,0.08126,-1.7085,-2.51006,3.56E+08,5.43E+08,6.73E+08,7.797,7.772,7.84,8.294,20914.65,21627.11,22782.84,24881.95,85587723,1.27E+08,1.92E+08,2.66E+08,1.05E+08,1.53E+08,2.09E+08,2.99E+08
 West Germany,76,1,1,1,7695,15297,0,0,0,1,-2.90042,-1.25527,-2.47694,8.948326,9.635412,0.687086,0.20793,0.07787,-1.57056,-2.5527,4.64E+08,6.24E+08,7.65E+08,8.615,8.42,8.183,8.246,26836.8,26899.24,26737.29,28084.62,1.18E+08,1.58E+08,2.73E+08,3.6E+08,1.53E+08,2.23E+08,3.84E+08,5.22E+08
 Greece,77,1,1,1,2257,6868,0,0,0,1,-2.8647,-1.22758,-2.53831,7.721792,8.834628,1.112836,0.22514,0.06836,-1.49103,-2.68297,26222850,47053447,61829216,6.924,7.575,8.087,8.553,3396.302,3411.245,3477.198,3800.198,3324742,6354617,11106519,15320428,4953643,8399781,13555649,20707832
 Iceland,78,0,0,0,8091,,0,0,0,0,-2.99573,-1.23787,-2.28278,8.998508, ,,,,,,1205710,1896818,2942369,6.62,7.094,7.598,8.942,80.32712,88.42655,103.3914,126.5209,231258.6,227480.1,364190.5,629213.6,297332.4,460053.1,631429.3,958994.4
 Ireland,79,1,1,1,4411,8675,0,0,0,1,-2.79688,-1.35093,-2.17156,8.391857,9.068201,0.676344,0.18697,0.07283,-1.67681,-2.61963,11504000,18445662,25753500,15.814,15.447,14.363,12.794,1114.513,1122.477,1192.428,1341.538,2207348,3445482,5701906,10358147,4082822,5980619,7813107,11968797
 Italy,80,1,1,1,4913,11082,0,0,0,1,-2.8824,-1.3903,-2.64508,8.49964,9.313077,0.813437,0.18906,0.06034,-1.66569,-2.80776,2.96E+08,4.59E+08,6.18E+08,6.472,6.723,6.977,7.546,20889.5,21044.94,21497.37,22714.33,86871710,1.05E+08,1.46E+08,2.12E+08,94173969,1.37E+08,1.81E+08,2.31E+08
 Luxembourg,81,0,0,0,9015,,0,0,0,0,-2.99573,-1.31304,-2.99573,9.106645, ,,,,,,2853477,3864505,4835225,,,,,134.3571,130.8938,144.9443,157.0796,981746.2,892898.4,1187309,1834961,1235456,1408795,1738737,2335405
 Malta,82,0,0,0,2293,,0,0,0,0,-2.99573,-1.17441,-2.64508,7.737616, ,,,,,,474353,1025984,1830424,,,,,99.09192,108.0427,113.1059,119.0133,,,,,,,,
 Netherlands,83,1,1,1,7689,13177,0,0,0,1,-2.74887,-1.3548,-2.23493,8.947546,9.486228,0.538682,0.17779,0.08081,-1.72715,-2.51565,90926424,1.4E+08,1.67E+08,7.992,8.053,7.996,8.261,4407.913,4719.858,5110.858,5854.539,22975796,32110745,43417570,54767307,25904721,39373889,53717834,71592373
 Norway,84,1,1,1,7938,19723,0,0,0,1,-2.8647,-1.23443,-2.30259,8.979417,9.889541,0.910124,0.19054,0.10136,-1.65789,-2.28908,25874850,39160411,58740032,8.549,8.647,8.816,9.33,1501.471,1605.061,1792.238,2043.203,32959840,28647433,26024898,23284263,8989047,12807816,16047524,24750989
 Portugal,85,1,1,1,2272,5827,0,0,0,1,-2.8824,-1.49165,-2.84731,7.728416,8.670258,0.941842,0.16866,0.05694,-1.77987,-2.86576,21973503,39190830,51495990,3.564,4.406,4.559,5.441,3550.413,3549.74,3785.091,4539.892,3824029,6165157,10307805,11691642,2789857,4178815,5902278,10181651
 Spain,86,1,1,1,3766,9903,0,0,0,1,-2.81341,-1.73161,-2.52573,8.233769,9.200593,0.966824,0.13032,0.04708,-2.03776,-3.05591,1.47E+08,2.57E+08,2.91E+08,5.438,5.726,5.943,6.892,11791.54,11957.4,12405.06,13732.05,7668275,15893804,31334985,53361601,18822130,28680548,42919435,67451463
 Sweden,87,1,1,1,7802,15237,0,0,0,1,-2.91877,-1.4065,-2.53831,8.962135,9.631482,0.669347,0.1943,0.051,-1.63835,-2.97593,72715068,97971894,1.12E+08,8.783,8.789,9.091,9.683,3484.191,3728.029,3951.276,4237.694,14540617,19168837,24793053,33054753,22967565,33408545,43514338,56817005
 Switzerland,88,1,1,1,10308,15881,0,0,0,1,-2.84731,-1.21402,-3.03655,9.240676,9.672879,0.432203,0.2449,0.053,-1.40691,-2.93746,65294400,83207355,96170080,6.725,6.296,6.306,6.772,2759.696,2979.922,3073.331,3221.994,26101379,32977103,42451702,45908786,40169004,56981637,77985348,1.07E+08
 Turkey,89,1,1,1,2274,4444,0,0,0,1,-2.59027,-1.59949,-2.90042,7.729296,8.39931,0.670014,0.1631,0.039,-1.81339,-3.24419,56443800,1.14E+08,1.55E+08,2.259,2.654,3.185,4.3,14991.71,16066.28,17727.77,21829.3,9324771,12555505,22745153,43481017,15494011,24518262,34786704,56296475
 United Kingdom,90,1,1,1,7634,13331,0,0,0,1,-2.93746,-1.69282,-2.41912,8.940367,9.497847,0.55748,0.1158,0.0686,-2.15589,-2.67946,4.18E+08,5.24E+08,6.36E+08,9.418,9.45,9.498,9.994,25086.73,25590.3,26385.96,27684.46,1.13E+08,1.45E+08,1.8E+08,2.18E+08,82898505,1.21E+08,1.6E+08,2.07E+08
 Barbados,91,0,0,0,3165,,0,1,0,0,-2.99573,-1.63476,-2.11196,8.059908, ,,0.1505,0.0455,-1.89379,-3.09004,769390,1311180,1551143,,,,,91.13836,90.58446,104.9868,127.0179,,,,,,,,
 Canada,92,1,1,1,10286,17935,0,0,0,1,-2.65926,-1.45672,-2.24432,9.238539,9.794509,0.55597,0.14745,0.08605,-1.91427,-2.45283,1.7E+08,2.79E+08,3.92E+08,8.649,8.56,8.897,9.757,7664.203,8667.959,10196.64,12595.02,19771957,28849324,39480871,78294442,51265860,73125022,92648444,1.38E+08
 Costa Rica,93,1,1,0,3360,4492,0,1,0,0,-2.4651,-1.91732,-2.65926,8.119696,8.410053,0.290357,0.1161,0.031,-2.1533,-3.47377,3663910,6512112,8412128,5.25,5.59,6.117,7.563,457.3028,529.4213,637.193,919.5592,,,,,,,,
 Dominican Rep.,94,1,1,0,1939,3308,0,1,0,0,-2.53831,-1.76609,-2.84731,7.569928,8.104099,0.534171,0.1508,0.021,-1.8918,-3.86323,4874285,9899128,13544176,,,,,1072.686,1191.882,1393.458,1912.479,272929.9,352213.1,954410.3,1636478,418142.6,616980.2,1156576,2788073
 El Salvador,95,1,1,0,2042,1997,0,1,0,0,-2.48891,-2.52573,-3.24419,7.621685,7.599401,-0.02228,0.0674,0.013,-2.69711,-4.34281,5234390,8312975,8677109,2.765,3.117,3.554,4.74,987.8071,1183.36,1349.29,1564.289,,,,,,,,
 Guatemala,96,1,1,0,2481,3034,0,1,0,0,-2.51331,-2.43042,-3.7297,7.816417,8.017637,0.20122,0.0681,0.02,-2.68678,-3.91202,8055463,13497543,16642670,2.311,2.446,2.671,3.395,1392.715,1587.42,1766.925,2261.847,,1544390,,,,,,
