37 ,Ghana,15 ,34.84446504 ,7.932996198 ,8.44774058 ,0.31 ,0.53 ,,16.29462123 ,37.25156161 ,14.64655957 ,10.60810087 ,11500 ,421 ,2 ,1 ,0.17 ,.,3.498911011 ,38.4 ,92.75 ,58.29619415 ,.
38 ,Greece,77 ,16.28741559 ,4.381800052 ,3.926732587 ,0.55 ,0.19 ,,29.01658144 ,.,31.93249325 ,17.85075637 ,9643 ,4383 ,6 ,1 ,0.17 ,5.571272727 ,4.787060674 ,86.6 ,15.83499899 ,19.84617073 ,0.865 
39 ,Guatemala,96 ,13.12512777 ,1.27924146 ,2.24197578 ,.,0.47 ,,22.56482832 ,.,11.46608999 ,7.12172484 ,7262 ,1952 ,4 ,1 ,.,.,3.171963823 ,17.46153846 ,70.25 ,27.23439484 ,.
40 ,Guyana,111 ,13.27246923 ,2.09058564 ,1.178069665 ,.,0 ,,81.42313729 ,75.09891405 ,64.54876162 ,24.71430332 ,792 ,1623 ,2 ,1 ,.,.,15.84355885 ,59.28571429 ,58.5 ,25.40694809 ,.
41 ,Haiti,97 ,10.51835491 ,2.165395557 ,3.870733755 ,.,0.15 ,,33.30371068 ,.,18.00222161 ,.,5009 ,696 ,2 ,1 ,.,.,2.275021438 ,15.6875 ,104.75 ,.,.
42 ,Honduras,98 ,9.955984908 ,2.359915877 ,2.885524703 ,0.43 ,0.32 ,,35.74523357 ,22.53113879 ,17.54143818 ,12.47108346 ,3691 ,1075 ,4 ,1 ,0.14 ,.,4.59224602 ,26.18181818 ,62.14285714 ,23.80787188 ,.
43 ,Hong Kong,48 ,8.101903086 ,1.87244968 ,3.358591885 ,.,0 ,,.,.,.,.,5039 ,7268 ,5 ,0 ,.,.,3.93055985 ,63.76923077 ,10.19999993 ,0.735079029 ,1 
44 ,Iceland,78 ,26.46401749 ,8.925751571 ,5.371195196 ,0.34 ,0 ,,35.70336764 ,17.66174298 ,29.13889235 ,17.75419384 ,228 ,9285 ,5 ,2 ,0.06 ,1.184409091 ,3.607754617 ,88.38461538 ,7.558823473 ,11.98794425 ,.
45 ,India,49 ,8.333312726 ,3.969910092 ,4.523699713 ,0.34 ,0.12 ,,8.000764165 ,35.20695785 ,14.64081302 ,10.42244693 ,687332 ,614 ,4 ,1 ,0.19 ,.,1.982546635 ,34.5625 ,103 ,35.74197331 ,1.440099123 
46 ,Indonesia,119 ,11.19644463 ,63.03671854 ,63.24141305 ,0.27 ,0.27 ,,22.60140344 ,22.25825588 ,20.56493348 ,10.19119725 ,146345 ,1063 ,4 ,1 ,0.17 ,.,1.74011104 ,33.73333333 ,87 ,29.70394887 ,0.423773956 
47 ,"Iran, I.R. of",50 ,16.81146003 ,3.599853816 ,6.562220132 ,.,0.23 ,,16.68470033 ,10.48945076 ,29.62798911 ,16.85732898 ,38790 ,2944 ,4 ,1 ,.,.,0.033571677 ,46.69230769 ,90 ,18.82781479 ,.
48 ,Ireland,79 ,8.785969064 ,4.258514857 ,2.721991678 ,0.44 ,0 ,,55.50393185 ,72.35759494 ,42.80025671 ,17.38566043 ,3401 ,4929 ,6 ,1 ,0.06 ,12.13154545 ,5.175151192 ,94.625 ,11.38 ,9.043073887 ,0.885 
49 ,Israel,52 ,47.86394143 ,7.970655711 ,9.621237254 ,0.39 ,0 ,,56.91910868 ,155.2021901 ,64.82081565 ,35.67150651 ,3878 ,6145 ,5 ,1 ,0.17 ,.,4.380962661 ,75.86666667 ,14.66999993 ,.,.
50 ,Italy,80 ,10.60694349 ,3.246948139 ,2.842489486 ,0.25 ,0.04 ,,20.98768691 ,49.98052398 ,33.42685878 ,15.89081697 ,56416 ,7164 ,6 ,0 ,0.07 ,9.363636364 ,4.001475264 ,73.3125 ,13.97500057 ,5.51696511 ,-0.23 
51 ,Jamaica,99 ,20.30961091 ,3.971092504 ,2.930055921 ,.,0 ,,51.70194254 ,33.17438954 ,37.08147878 ,17.01834071 ,2172 ,1858 ,4 ,1 ,.,.,10.27926432 ,60.35714286 ,18.75 ,7.916745858 ,.
52 ,Japan,53 ,4.342217972 ,5.284807367 ,6.201616364 ,0.18 ,0 ,,10.77578081 ,16.15685873 ,16.31699548 ,9.530663794 ,116782 ,8117 ,6 ,0 ,0.07 ,2.257090909 ,3.57332812 ,94 ,6.91500001 ,3.982291886 ,0.43 
53 ,Jordan,54 ,8.297395567 ,5.938206185 ,1.101757357 ,.,0.15 ,,77.84073088 ,41.44025323 ,40.19375157 ,26.7665699 ,2923 ,1885 ,2 ,1 ,.,.,9.42930956 ,77.5 ,36.02500248 ,6.516610958 ,.
54 ,Kenya,18 ,14.94642913 ,2.247660358 ,1.792021734 ,0.44 ,0.05 ,,31.32547005 ,.,25.06012735 ,17.86365148 ,16642 ,662 ,4 ,1 ,0.17 ,.,6.348201325 ,19.78571429 ,76.75 ,33.06769344 ,.
55 ,Korea,55 ,10.01030993 ,11.78880259 ,1.636757688 ,0.27 ,0.4 ,,33.63681749 ,14.71943192 ,16.11214106 ,10.35454323 ,38124 ,2369 ,4 ,1 ,0.25 ,3.183333333 ,6.145700618 ,80.125 ,24.45000005 ,17.68044288 ,0.758728062 
56 ,Kuwait,56 ,5.68677642 ,.,.,.,0.05 ,,49.71717322 ,.,54.18905611 ,28.82606674 ,1372 ,19454 ,2 ,1 ,.,.,0.168278696 ,78.8 ,21.18571418 ,.,.
57 ,Lesotho,19 ,12.91429593 ,.,.,.,0.05 ,,122.506257 ,.,58.65734123 ,20.03121092 ,1339 ,694 ,2 ,1 ,.,.,.,20.4375 ,69.25 ,24.54555327 ,.
58 ,Liberia,20 ,7.280573028 ,3.541198426 ,3.454631611 ,.,0.23 ,,50.22689365 ,25.0656168 ,27.84066913 ,15.69655839 ,1871 ,680 ,2 ,1 ,.,.,8.090338113 ,19.6 ,151 ,32.99762637 ,.
59 ,Luxembourg,81 ,4.936989615 ,2.561176732 ,2.05648972 ,0.33 ,0 ,,91.2974352 ,10.01129787 ,45.38435275 ,15.59343561 ,365 ,10173 ,6 ,2 ,0.06 ,1.180818182 ,.,69.5 ,11.29499953 ,2.93870448 ,.
60 ,Madagascar,21 ,14.2203546 ,3.294040467 ,1.6320031 ,.,0.08 ,,22.71144225 ,.,16.71850543 ,12.25204555 ,8714 ,589 ,2 ,.,.,.,2.668919526 ,23.66666667 ,121.6000004 ,33.26905658 ,.
61 ,Malawi,22 ,15.34067801 ,.,.,.,0 ,,34.14785906 ,.,28.31239138 ,16.51046717 ,6123 ,417 ,1 ,2 ,.,.,4.363992256 ,3.933333333 ,152.8250008 ,37.13572431 ,.
62 ,Malaysia,57 ,4.291770873 ,1.638362378 ,5.499932633 ,0.36 ,0.04 ,,56.2236392 ,50.05821243 ,30.49189424 ,15.43675415 ,13870 ,3112 ,5 ,0 ,0.17 ,.,4.262507504 ,52 ,23.25 ,28.77176915 ,0.731604422 
63 ,Malta,82 ,4.098269435 ,2.259677737 ,2.889061017 ,0.44 ,0 ,,93.17971667 ,26.51387214 ,41.06475412 ,17.90987205 ,364 ,4630 ,5 ,2 ,0.17 ,5.14 ,6.944456222 ,76.13333333 ,13.46315788 ,4.835572654 ,.
64 ,Mauritania,24 ,7.364682381 ,.,.,.,0.19 ,,.,.,36.05654424 ,.,1529 ,576 ,2 ,2 ,.,.,2.400387189 ,11.42857143 ,132.5499992 ,30.45844692 ,.
65 ,Mauritius,25 ,10.67876107 ,2.673936823 ,1.892148465 ,.,0 ,,60.83215938 ,30.48594848 ,24.87809072 ,12.73484234 ,957 ,1484 ,2 ,1 ,.,.,6.512513383 ,49 ,27 ,16.02795063 ,.
66 ,Mexico,100 ,32.5732842 ,4.991809191 ,3.948081659 ,0.34 ,0 ,,12.65733646 ,19.7254795 ,20.54781557 ,9.7190301 ,69393 ,4333 ,2 ,1 ,0.19 ,2.573136364 ,0.343308737 ,49.0625 ,45.75 ,9.676325353 ,1.658210774 
67 ,Morocco,26 ,7.787952669 ,4.196639946 ,5.105848806 ,0.14 ,0.08 ,,29.36551604 ,24.56169277 ,32.34185533 ,16.92163771 ,19245 ,1199 ,4 ,2 ,0.16 ,.,4.546136443 ,28.05882353 ,82.25000095 ,.,.
68 ,Nepal,58 ,9.496487073 ,5.511950479 ,6.115809699 ,0.18 ,0.08 ,,19.63265404 ,5.932049967 ,14.98744916 ,12.57952634 ,14640 ,490 ,2 ,1 ,0.14 ,.,1.70229532 ,21.30769231 ,123.75 ,60.31821205 ,.
69 ,Netherlands,83 ,3.995340232 ,4.143136959 ,2.838062638 ,0.42 ,0 ,,49.56649854 ,20.98636364 ,52.52537789 ,16.2021014 ,14150 ,9036 ,6 ,2 ,0.06 ,6.1405 ,7.180716416 ,96.58823529 ,8.530000067 ,4.362219494 ,0.695 
70 ,New Zealand,120 ,9.581502706 ,4.3524082 ,2.420884425 ,0.24 ,0 ,,29.28928006 ,47.85738773 ,37.91080841 ,16.14494725 ,3113 ,7363 ,6 ,2 ,0.07 ,4.2975 ,2.771623709 ,83.2 ,12.02631584 ,10.5720277 ,0 
71 ,Nicaragua,101 ,126.2959765 ,.,.,0.45 ,0.23 ,,37.64900623 ,.,34.23251804 ,21.82334083 ,2672 ,2012 ,2 ,1 ,0.22 ,.,5.785645862 ,37 ,67 ,30.36203908 ,.
72 ,Niger,28 ,5.635886625 ,4.158960164 ,4.479977962 ,.,0.16 ,,28.48486299 ,.,16.0574127 ,13.05927419 ,5532 ,441 ,2 ,1 ,.,.,2.792770676 ,4.727272727 ,140.2749996 ,45.44069612 ,.
73 ,Nigeria,29 ,20.28992971 ,4.077919018 ,5.325540114 ,0.37 ,0.55 ,,18.88868927 ,9.295192617 ,17.12385381 ,9.160686638 ,84732 ,824 ,1 ,0 ,0.14 ,.,0.238549096 ,19.26666667 ,92.92499924 ,33.75027019 ,.
74 ,Norway,84 ,6.816845599 ,4.433035007 ,3.649677366 ,0.17 ,0 ,,40.83246456 ,25.66744227 ,38.78537123 ,20.04988071 ,4091 ,11094 ,6 ,2 ,0.07 ,6.1405 ,2.611472351 ,95.1875 ,8.515789434 ,4.347923489 ,.
75 ,Oman,59 ,.,.,.,.,0.41 ,,40.55460117 ,19.8702016 ,48.65954743 ,30.75270206 ,978 ,6209 ,2 ,1 ,.,.,1.515328628 ,27.06666667 ,32.75 ,3.700081992 ,.
76 ,Pakistan,60 ,9.168043673 ,3.694731683 ,3.087751801 ,0.21 ,0.32 ,,20.14008007 ,53.15740716 ,20.19577939 ,12.20377336 ,82061 ,989 ,3 ,1 ,0.19 ,.,3.595448596 ,16.92857143 ,112.25 ,29.44217804 ,0.932954265 
77 ,Panama,102 ,3.652329718 ,0.501979351 ,2.339150789 ,0.22 ,0.16 ,,40.16679634 ,39.22207736 ,31.42457768 ,19.89833536 ,1835 ,2810 ,4 ,1 ,0.17 ,12.51 ,8.689268758 ,60.33333333 ,25.5 ,12.11915553 ,.
78 ,Papua New Guinea,121 ,6.880132358 ,5.89762051 ,0 ,.,0 ,,47.9483444 ,26.87450199 ,32.007561 ,24.81867525 ,2996 ,1528 ,2 ,.,.,.,4.475697938 ,11.81818182 ,62 ,33.39229643 ,.
79 ,Paraguay,112 ,17.34037427 ,16.17714734 ,19.52732785 ,.,0.08 ,,25.11360173 ,1.315374921 ,10.59675271 ,6.477539297 ,2982 ,1979 ,4 ,1 ,.,5.9 ,3.277621351 ,27.5 ,44.5 ,31.66893164 ,.
80 ,Peru,113 ,94.45082025 ,8.456704844 ,3.313564585 ,0.43 ,0.28 ,,16.63042067 ,.,17.01305463 ,9.94181721 ,16610 ,2456 ,4 ,1 ,0.2 ,.,0.815270774 ,56.78571429 ,73.25 ,14.65752442 ,.
81 ,Philippines,61 ,12.69331815 ,3.942417169 ,5.498881824 ,0.43 ,0.46 ,,27.33207652 ,14.25582186 ,14.69582034 ,9.014431973 ,48300 ,1551 ,5 ,0 ,0.17 ,.,4.823069894 ,66.0625 ,47.5 ,27.57787601 ,1.646466895 
82 ,Portugal,85 ,15.70791973 ,2.864049951 ,2.572637154 ,0.41 ,0.27 ,,38.93730331 ,23.88388123 ,38.5083259 ,15.41921837 ,9909 ,3733 ,6 ,0 ,0.2 ,6.210863636 ,6.005020681 ,53.46153846 ,22.32499886 ,9.64720182 ,.
83 ,Rwanda,30 ,9.417152989 ,1.514253672 ,1.156362788 ,.,0.15 ,,19.7476521 ,0.890151515 ,11.71693244 ,14.17508299 ,5139 ,379 ,2 ,1 ,.,.,.,4.4 ,122.5 ,47.58881224 ,.
84 ,Saudi Arabia,62 ,4.573454339 ,2.285965897 ,1.448939019 ,.,0.12 ,,37.57832511 ,.,.,27.36151339 ,9229 ,11101 ,2 ,1 ,.,.,0.12588729 ,34.85714286 ,49.75 ,1.480630185 ,.
85 ,Senegal,31 ,7.521979641 ,3.310288778 ,1.928790872 ,.,0.04 ,,41.75464622 ,.,27.29754776 ,17.34764138 ,5696 ,744 ,4 ,1 ,.,.,5.9891485 ,12.78571429 ,91 ,28.89284291 ,.
86 ,Sierra Leone,32 ,37.06084352 ,3.129068901 ,3.617238413 ,.,0.3 ,,26.49170252 ,32.66980967 ,20.82399468 ,8.510913359 ,3296 ,512 ,2 ,1 ,.,.,4.207672661 ,15.14285714 ,160.7249985 ,37.34432782 ,.
87 ,Singapore,63 ,3.551566848 ,1.235037203 ,0.999960069 ,0.29 ,0 ,,99.75565011 ,47.50616915 ,22.1923345 ,10.77234458 ,2414 ,5817 ,4 ,0 ,0.28 ,3.191666667 ,38.04334022 ,62.66666667 ,10.67777835 ,1.132055286 ,0 
88 ,Somalia,33 ,29.06526313 ,3.252869795 ,5.293469607 ,.,0.27 ,,.,.,.,.,4674 ,415 ,2 ,1 ,.,.,0.629782575 ,8.909090909 ,139 ,62.79772122 ,.
89 ,South Africa,34 ,12.45982251 ,3.390231043 ,1.817771839 ,0.25 ,0.04 ,,24.20715096 ,38.00195151 ,26.59674431 ,16.43261073 ,28612 ,4286 ,4 ,0 ,0.17 ,.,0.084890104 ,.,61.5 ,6.322648856 ,.
90 ,Spain,86 ,10.71785784 ,5.906877569 ,3.525375429 ,0.23 ,0.08 ,,19.03612726 ,11.58565869 ,20.01018865 ,13.84991997 ,37386 ,6131 ,6 ,2 ,0.07 ,14.24504545 ,4.064046273 ,91 ,12.27499948 ,5.360469396 ,0.24 
91 ,Sri Lanka,64 ,10.58523617 ,2.038742777 ,2.31208808 ,.,0.08 ,,38.53199321 ,56.99288859 ,30.24789773 ,9.456036653 ,14738 ,1119 ,3 ,1 ,.,.,5.658169135 ,59.4 ,25.5 ,27.79763291 ,.
92 ,Sudan,35 ,34.38882657 ,3.456556074 ,5.859581284 ,.,0.74 ,,13.30864318 ,.,16.20871191 ,.,18945 ,652 ,2 ,1 ,.,.,1.60802189 ,17.38461538 ,113.9249992 ,35.89328015 ,.
93 ,Suriname,114 ,17.37575185 ,3.176835418 ,3.301787701 ,.,0.48 ,,49.5795167 ,5.646236559 ,39.75206935 ,25.55448116 ,356 ,3760 ,2 ,1 ,.,.,12.72901655 ,48.81818182 ,43.125 ,8.998712481 ,.
94 ,Swaziland,36 ,12.75239629 ,2.470107025 ,0.607051777 ,.,0.06 ,,84.92347333 ,10.44044665 ,30.09688045 ,20.77991206 ,633 ,1079 ,2 ,1 ,.,.,.,41.5625 ,123.7999992 ,22.99416628 ,.
95 ,Sweden,87 ,7.606359109 ,4.167713173 ,2.956695913 ,0.29 ,0 ,,30.16711724 ,17.45432784 ,39.78759382 ,26.94002641 ,8310 ,8863 ,6 ,2 ,0.06 ,2.626136364 ,3.912534265 ,86.13333333 ,7.080000043 ,3.370316642 ,.
96 ,Switzerland,88 ,3.547194107 ,2.394410579 ,2.08039599 ,0.64 ,0 ,,34.68749173 ,10.2779066 ,9.456525235 ,13.27959054 ,6385 ,10013 ,5 ,0 ,0.05 ,0.979227273 ,2.426067712 ,90.5 ,8.377777735 ,3.798998105 ,2.7 
97 ,Syrian Arab Republic,65 ,14.92093462 ,0.621103113 ,7.600861897 ,.,0.79 ,,31.06535545 ,.,35.04366364 ,19.26627941 ,8702 ,3071 ,4 ,1 ,.,.,5.027660772 ,52.4 ,48.75 ,26.09964122 ,.
98 ,Taiwan,66 ,6.320391871 ,3.372490537 ,2.086023726 ,0.21 ,0.05 ,,63.02393077 ,.,.,.,17805 ,2921 ,4 ,.,0.17 ,.,.,.,.,.,.
